

Richard Olley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114284
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Olley
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 44, Entry 347
Source	LDS Film 1656419
Parent	Robert Olley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114284&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114284&Relationship=2ndParent



