

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Nov 1818
Witnesses	Ann Pinnington; John Howard
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 161, Entry 485
Source	LDS Film 1468980
Witnessed Marriage Of	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118744&Relationship=Groom
Witnessed Marriage Of	Martha Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118744&Relationship=Bride



