

Hugh Heggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087555
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Heggs
Gender	Male
Abode	Tythe Barn St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1616
Source	LDS Film 1068890
Parent Of	Thomas Heggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087555&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087555&Relationship=2ndParent



