

Alexander Telssar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421022
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Telssar
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 32
Source	LDS Film 1468979
Parent Of	Thomas Telssar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421022&Relationship=Baptised
Married To	Paulina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421022&Relationship=2ndParent



