

Edward Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031951
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Gender	Male
Abode	Plumb street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 Jul 1789
Register	Baptisms 1789, Page 205, Entry 649
Source	LDS Film 93833
Parent Of	Ellen Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031951&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031951&Relationship=2ndParent



