

Hannah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241658
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Taylor
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Maguire St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 216, Entry 1725
Source	LDS Film 93887
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241658&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241658&Relationship=2ndParent



