

James Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427472
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Keenan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	31 Jul 1831
Baptising Minister	F. Murphy
God Parent	Henry Donnelly; Mary Hughes
Register	Baptisms 1830 - 1832, Page 122, Entry 8
Source	LDS Film 396375
Parent	James Keenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427472&Relationship=1stParent
Parent	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427472&Relationship=2ndParent



