

John Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gage
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 27, Entry 191
Source	LDS Film 1468979
Parent Of	Arnold Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293195&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293195&Relationship=2ndParent



