

William Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forsyth
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1829
Witnesses	William Forsyth; Mary Forsyth
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 117, Entry 350
Source	LDS Film 93918
Witnessed Marriage Of	Charles Rex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058882&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dalglish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058882&Relationship=Bride



