

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029406
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Sir Thomas's buildings
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Nov 1778
Date Of Death	28 Nov 1778
Register	Burials 1778, Page 17, Entry 332
Source	LDS Film 93833
Parent	Richard Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029406&Relationship=1stParent



