

Samuel Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247768
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hulse
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Date Of Child's Birth	12 May 1847
Register	Baptisms 1858 - 1859, Page 336, Entry 2683
Source	LDS Film 1656561
Parent Of	Eliza Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247768&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247768&Relationship=2ndParent



