

Terence MacCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431314
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	MacCartney
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1839
Date Of Child's Birth	9 Aug 1839
Register	Baptisms 1836 - 1840, Page 43, Entry 8
Source	LDS Film 396375
Parent Of	Catherine Ann MacCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431314&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431314&Relationship=2ndParent



