

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093387
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Kirkdale
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Dec 1785
Register	Burials 1767 - 1790, Page 178, Entry 25
Source	LDS Film 1647560
Parent Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093387&Relationship=Deceased



