

Jonathan Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116165
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Parry
Gender	Male
Abode	Eaton Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13283
Source	LDS Film 560881
Parent Of	Dorothy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116165&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116165&Relationship=2ndParent



