

Richard Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299741
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunt
Gender	Male
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Sep 1857
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1814 - 1866, Page 215, Entry 1719
Source	LDS Film 2147913
Parent Of	Herbert Wrightson Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299741&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299741&Relationship=2ndParent



