

Robert Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Innes
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Barton Haigh; Jane Haigh
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 265, Entry 15
Source	LDS Film 1656374
Witnessed By	Barton Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010882&Relationship=Witness_1
Witnessed By	Jane Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010882&Relationship=Witness_2
Married To	Elizabeth Darley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010882&Relationship=Bride



