

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 241, Entry 106
Source	LDS Film 93839
Witnessed Marriage Of	Robert Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005431&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ogleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005431&Relationship=Bride



