

Margaret Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059440
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Date Of Child's Birth	1 Aug 1804
Register	Baptisms 1787 - 1810, Page 42, Entry 825
Source	LDS Film 1595373
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059440&Relationship=Baptised
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059440&Relationship=1stParent



