

Henry Averill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287132
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Averill
Gender	Male
Abode	Woolton
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Jun 1834
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1826 - 1845, Page 28, Entry 222
Source	LDS Film 2147929
Parent Of	Anne Averill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287132&Relationship=Baptised
Married To	Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287132&Relationship=2ndParent



