

Elizabeth Wheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076315
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wheetham
Former/Maiden/Other Surname 1	Torbock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Brow
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1811
Date Of Child's Birth	27 Jan 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 298
Source	LDS Film 1656377
Parent Of	Richard Wheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076315&Relationship=Baptised
Married To	Henry Wheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076315&Relationship=1stParent



