

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054708
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1821
Witnesses	Robert Owens; Wm. Stuart
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 239, Entry 266
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054708&Relationship=Groom
Witnessed Marriage Of	Ellen Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054708&Relationship=Bride



