

Edward Doghorty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Doghorty
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 32, Entry 7
Source	LDS Film 1546062
Parent Of	Jane Doghorty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220664&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220664&Relationship=2ndParent



