

John Croft Searles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Croft
Surname	Searles
Gender	Male
Abode	St.James St
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1852
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Register	Baptisms 1841 - 1892, Page 90, Entry 705
Source	LDS Film 2147909
Parent Of	Elizabeth Searles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296755&Relationship=2ndParent



