

Frederick Drain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087780
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Drain
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1859
Witnesses	Frederick Drain, (X); Elizabeth Skerratt
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 63, Entry 125
Source	LDS Film 1656680
Witnessed Marriage Of	Daniel Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087780&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Drain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087780&Relationship=Bride



