

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1853
Witnesses	John Cunningham, (X); Elizabeth Cunningham, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 143, Entry 285
Source	LDS Film 1656678
Witnessed Marriage Of	William Ellison Latemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080833&Relationship=Groom
Witnessed Marriage Of	Ann Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080833&Relationship=Bride



