

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Saddle Tree Maker
Spouse's Occupation (Standardised)	Saddle Tree Maker
Gender	Female
Abode	Gildart's Gardens
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1815
Register	Baptisms 1815 - 1816, Page 36, Entry 281
Source	LDS Film 1656378
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087067&Relationship=Baptised
Married To	Randall Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087067&Relationship=1stParent



