

Robert Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002420
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregory
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1724
Occupation (As Documented)	Glazr.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	18 Dec 1724
Register	Baptisms 1704 - 1737, Page 50, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002420&Relationship=Baptised



