

Thomas Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Titherington
Gender	Male
Abode	Bevington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839, Page 32, Entry 255
Source	LDS Film 1656423
Parent Of	William Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161071&Relationship=2ndParent



