

James Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041191
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richards
Parent's Occupation (As Documented)	Excise boat man
Parent's Occupation (Standardised)	Excise Boatman
Gender	Male
Abode	Strand street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Sep 1787
Date Of Death	20 Sep 1787
Age At Death	1 mth 6 days
Age At Death (Days)	6
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 72, Entry 246
Source	LDS Film 93833
Parent	James Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041191&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041191&Relationship=2ndParent



