

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094676
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Liverpool late of London
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Feb 1799
Date Of Child's Death	3 Feb 1799
Register	Burials 1790 - 1812, Page 41, Entry 15
Source	LDS Film 1647560
Parent Of	Samuel Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094676&Relationship=Deceased



