

William Hadwin McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hadwin
Surname	McClellan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Conway St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 253, Entry 2018
Source	LDS Film 93886
Parent	William McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228845&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228845&Relationship=2ndParent



