

Thomas Cashman?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cashman?
Gender	Male
Abode	New Hall Street
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jun 1823
Age At Death	85 Years
Age At Death (Years)	85
Burying Minister	Thomas Johnson Curate
Notes	[or Carkman]
Register	Burials 1823 from the Bishop's Transcripts, Page 45, Entry 162
Source	LDS Film 1068890



