

Thomas Skeat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skeat
Gender	Male
Abode	Hornby St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	?
Notes	[Baptism pre dates Birth Date
Register	Baptisms 1851 - 1852, Page 219, Entry 1750
Source	LDS Film 93886
Parent Of	Joseph Skeat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231836&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231836&Relationship=2ndParent



