

James Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002931
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Connor
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Oct 1781
Witnesses	James Connor; Joshua Wright
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 34, Entry 135
Source	LDS Film 1656374
Witnessed Marriage Of	Isaac Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002931&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002931&Relationship=Bride



