

Jacob Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012699
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sutton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1756
Register	Burials 1754 - 1765, Page 19, Entry 6
Source	LDS Film 1656376
Parent	Law. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012699&Relationship=1stParent



