

Mary Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Culshaw
Gender	Female
Abode	Gascoyne St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Oct 1826
Age At Death	6 wks
Age At Death (Weeks)	6
Age At Death (Years)	0
Notes	[Father's name not stated]
Register	Burials 1825 - 1830, Page 10, Entry 548
Source	LDS Film 560881
Parent	Margt. Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098572&Relationship=1stParent



