

John Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Gender	Male
Abode	Peach St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1854
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1854 - 1855, Page 178, Entry 1419
Source	LDS Film 93887
Parent Of	Elizabeth Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234792&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234792&Relationship=2ndParent



