

George Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cunningham
Gender	Male
Abode	Cookson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1860
Occupation (As Documented)	News Agent
Occupation (Standardised)	News Agent
Date Of Child's Birth	21 Apr 1860
Register	Baptisms 1859 - 1860, Page 345, Entry 2757
Source	LDS Film 1656561
Parent Of	Walter Charles Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254314&Relationship=Baptised
Married To	Ann Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254314&Relationship=2ndParent



