

Henry Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059798
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Goodwin
Gender	Male
Abode	Fleet St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Feb 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059798&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059798&Relationship=2ndParent



