

Jane Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095081
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Casson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Harrington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Register	Baptisms 1818 - 1819, Page 209, Entry 1990
Source	LDS Film 1656378
Parent Of	Thomas Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095081&Relationship=Baptised
Married To	Thomas Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095081&Relationship=1stParent



