

Charles Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019735
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hesketh
Gender	Male
Abode	Pitt Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1780
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	5 Jul 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 33
Source	LDS Film 1656377
Parent Of	Holland Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019735&Relationship=Baptised



