

Robert Naybours Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166371
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Naybours
Surname	Jones
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Rose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 218, Entry 1742
Source	LDS Film 1656423
Parent	Thomas Howard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166371&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166371&Relationship=2ndParent



