

George Tod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233741
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tod
Parent's Occupation (As Documented)	Soap-boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 46, Entry 368
Source	LDS Film 93887
Parent	Peter Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233741&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233741&Relationship=2ndParent



