

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle Marsh Parish of Walton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 60, Entry 479
Source	LDS Film 1656423
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165108&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165108&Relationship=2ndParent



