

William Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lester
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	17 Nov 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 21
Source	LDS Film 1656377
Parent Of	William Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057902&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057902&Relationship=2ndParent



