

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282585
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Gender	Male
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Feb 1793
Date Of Child's Birth	17 Jan 1793
Register	Baptisms 1792 - 1812, Page 48, Entry 3
Source	LDS Film 1647560
Parent Of	William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282585&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282585&Relationship=2ndParent



