

William Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowker
Gender	Male
Abode	Bolton street, in Toxteth Park
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1793
Register	Baptisms 1793, Page 286, Entry 981
Source	LDS Film 93833
Parent Of	Hannah Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039002&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039002&Relationship=2ndParent



