

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081115
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1853
Witnesses	Wm. Maybrick; William Yates, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 34, Entry 67
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081115&Relationship=Groom
Witnessed Marriage Of	Maria Voce Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081115&Relationship=Bride



