

John Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutt
Gender	Male
Abode	Redmayne Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1824
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1823 - 1825, Page 280, Entry 2229
Source	LDS Film 1656418
Parent Of	Henry Statham Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110681&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110681&Relationship=2ndParent



