

John Dorlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorlin
Gender	Male
Abode	Pitt street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1787
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	28 Mar 1787
Register	Baptisms 1787, Page 165, Entry 318
Source	LDS Film 93833
Parent Of	Fanny Dorlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028452&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028452&Relationship=2ndParent



