

Hugh Crowthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043812
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crowthers
Gender	Male
Abode	?
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1796
Occupation (As Documented)	?
Date Of Child's Birth	12 Aug 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 590
Source	LDS Film 93833
Parent Of	Elizabeth Crowthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043812&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043812&Relationship=2ndParent



