

William Budd Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Budd
Surname	Prescott
Gender	Male
Abode	Everton Crescent
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Jul 1834
Register	Baptisms 1814 - 1866, Page 96, Entry 768
Source	LDS Film 2147913
Parent Of	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286942&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286942&Relationship=2ndParent



