

William Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Procter
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 16
Source	LDS Film 1468979
Parent Of	Thomas Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127427&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127427&Relationship=2ndParent



