

Alfred Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183056
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Rankin
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gerard Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Aug 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 153, Entry 1224
Source	LDS Film 1656153
Parent	John Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183056&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183056&Relationship=2ndParent



