

Henry Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081167
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackburn
Gender	Male
Abode	Gascoyne St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1813
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 - 1814, Page 65, Entry 519
Source	LDS Film 1656377
Parent Of	Margaret Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081167&Relationship=2ndParent



