

Thomas Work	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Work
Gender	Male
Abode	Stuart St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 388, Entry 3098
Source	LDS Film 1656421 (and 1656422)
Parent Of	Fanny Work	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461244&Relationship=2ndParent



