

Edmund Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098970
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Brown
Gender	Male
Abode	Fisher St Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Teacher late Mariner
Occupation (Standardised)	Teacher / Mariner
Occupation (HISCO Code)	13265
Register	Baptisms 1819 - 1820, Page 262, Entry 2092
Source	LDS film 1656418
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098970&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098970&Relationship=2ndParent



