

William Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023144
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moorhouse
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1774, Page 91, Entry 5
Source	LDS Film 1656377
Parent Of	Eliza. Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023144&Relationship=Deceased



