

Thomas Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006361
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brockbank
Gender	Male
Abode	King St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1749
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 24
Source	LDS Film 1656376
Parent Of	Betty Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006361&Relationship=Baptised



