

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1777
Date Of Child's Birth	21 Mar 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 15
Source	LDS Film 1546062
Parent Of	John Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219871&Relationship=Baptised



