

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045470
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Harrington street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1793
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Spouse's Death	1 Dec 1793
Register	Burials 1793, Page 105, Entry 246
Source	LDS Film 93833
Married To	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045470&Relationship=Deceased



