

George Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034153
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ross
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Spenser; Ellen Jones
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 180, Entry 1256
Source	LDS Film 93843
Witnessed By	John Spenser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034153&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034153&Relationship=Witness_2
Married To	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034153&Relationship=Bride



