

Henry Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179545
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davenport
Gender	Male
Abode	Clare St.
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 16, Entry 128
Source	LDS Film 1546062
Parent Of	Emma Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179545&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179545&Relationship=2ndParent



