

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Cavendish St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 211, Entry 1686
Source	LDS Film 1656378
Parent Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089034&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089034&Relationship=2ndParent



